"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2000/01/rdf-schema#label","Baal Teshuva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2000/01/rdf-schema#label","Baal Techouva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2000/01/rdf-schema#label","Baal teshuva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2000/01/rdf-schema#comment","Un baal techouva (hébreu : בעל תשובה baʿal teshouva « celui qui revient (à la « voie droite ») » ; féminin : baalat techouva, pluriel : baalei techouva) est une personne se repentant de ses fautes passées."
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Baal-Teshuva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742872"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baal_Teshuva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ba’al_teshuva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ba'alej_tšuva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ba'al_tesjoewa"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חזרה_בתשובה"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בעל_תשובה"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baal_teshuva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baal_Teshuva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015ck3"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageID",5200602
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageRevisionID",184444821
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_et_société"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva_Ohr_Somayach"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_Techouva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techouva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_juive"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/wikiPageLength",922
"http://fr.dbpedia.org/resource/Baal_Techouva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_et_société"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baal_Techouva?oldid=184444821&ns=0"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baal_Techouva"
"http://fr.dbpedia.org/resource/Baal_Techouva","http://dbpedia.org/ontology/abstract","Un baal techouva (hébreu : בעל תשובה baʿal teshouva « celui qui revient (à la « voie droite ») » ; féminin : baalat techouva, pluriel : baalei techouva) est une personne se repentant de ses fautes passées. Dans le sens originel de l’expression, le terme désigne un pécheur réconcilié avec la Loi juive. Actuellement, il décrit une personne éduquée en dehors du judaïsme orthodoxe ou s’en étant éloignée (car il est improbable que, vivant sans connaissance des lois juives, elle n’en ait pas transgressé), qui choisit d’adopter ou revenir à ses pratiques. L’expression est alors interchangeable avec celle quelque peu redondante de hazara bitshouva (hébreu : חזרה בתשובה « retour à la teshouva »)."
