"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Gymnase Marie Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Gymnase Marie-Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Gymnase Marie-Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Gymnase Marie Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre du Gymnase Marie-Bell est un théâtre parisien comportant 800 places, situé au 38, boulevard Bonne-Nouvelle dans le 10e arrondissement. Le théâtre dispose de deux autres petites salles : le studio Marie-Bell (90 places) et le Petit-Gymnase (160 places). Le théâtre est inscrit monument historique depuis le 1er février 1994. Ce site est desservi par la station de métro Bonne-Nouvelle."
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=560"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00133010"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121635"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Théâtre_du_Gymnase_Marie_Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Théâtre_du_Gymnase_Marie_Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141071599"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12504973z#about"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qjfp_"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004068896"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Théâtre_du_Gymnase_Marie_Bell"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://dbpedia.org/ontology/wikiPageID",299019
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://dbpedia.org/ontology/wikiPageRevisionID",190609427
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Halévy"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Caunes"
"http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
