"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://www.w3.org/2000/01/rdf-schema#label","Pomme Ravaillac"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://www.w3.org/2000/01/rdf-schema#comment","La Ravaillac est une variété de pomme. Elle a un peu une forme de sphère. C'est surtout une variété de pomme à cuire (elle peut aussi être croquée, ou être utilisée pour le cidre)."
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hhd4"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395949"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://dbpedia.org/ontology/wikiPageID",234116
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://dbpedia.org/ontology/wikiPageRevisionID",140120254
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidre"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_de_pomme"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(botanique)"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://dbpedia.org/ontology/wikiPageLength",589
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variété_de_pomme"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pomme_Ravaillac?oldid=140120254&ns=0"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pomme_Ravaillac"
"http://fr.dbpedia.org/resource/Pomme_Ravaillac","http://dbpedia.org/ontology/abstract","La Ravaillac est une variété de pomme. Elle a un peu une forme de sphère. C'est surtout une variété de pomme à cuire (elle peut aussi être croquée, ou être utilisée pour le cidre)."
