"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/2000/01/rdf-schema#label","Micchaka"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/2000/01/rdf-schema#comment","Micchaka (en sanskrit : Miḳḳaka ou Michaka ; en chinois simplifié : 弥遮迦 ; chinois traditionnel : 彌遮迦 ; pinyin : Mízhējiā ; en japonais : Mishaka) est un moine indien, disciple de Dhritaka, considéré par la tradition du bouddhisme zen comme son sixième patriarche. Micchaka est originaire d'Inde centrale. On sait peu de choses sur sa vie.Il finit par arriver dans un royaume du nord de l'Inde où il transmet sa charge à Vasumitra."
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s23bj"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307958"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageID",407739
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageRevisionID",166945988
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_zen"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Inde_ancienne"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhiste_indien"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhritaka"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhikshu"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chán_(bouddhisme)"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasumitra"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/wikiPageLength",1652
"http://fr.dbpedia.org/resource/Micchaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Inde_ancienne"
"http://fr.dbpedia.org/resource/Micchaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhiste_indien"
"http://fr.dbpedia.org/resource/Micchaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_zen"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox__Biographie2"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Micchaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Micchaka?oldid=166945988&ns=0"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/p","Mízhējiā"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/s","弥遮迦"
"http://fr.dbpedia.org/resource/Micchaka","http://fr.dbpedia.org/property/t","彌遮迦"
"http://fr.dbpedia.org/resource/Micchaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Micchaka"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/abstract","Micchaka (en sanskrit : Miḳḳaka ou Michaka ; en chinois simplifié : 弥遮迦 ; chinois traditionnel : 彌遮迦 ; pinyin : Mízhējiā ; en japonais : Mishaka) est un moine indien, disciple de Dhritaka, considéré par la tradition du bouddhisme zen comme son sixième patriarche. Micchaka est originaire d'Inde centrale. On sait peu de choses sur sa vie.Il finit par arriver dans un royaume du nord de l'Inde où il transmet sa charge à Vasumitra."
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bhikshu"
"http://fr.dbpedia.org/resource/Micchaka","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
