"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2000/01/rdf-schema#label","Omar Borrás"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2000/01/rdf-schema#label","Omar Borrás"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2000/01/rdf-schema#label","عمر بوراس"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2000/01/rdf-schema#label","Боррас, Омар"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2000/01/rdf-schema#comment","Omar Bienvenido Borrás Granda est un footballeur uruguayen devenu entraîneur à la fin de sa carrière de joueur. Né le 15 juin 1929, il est notamment le sélectionneur de l'Uruguay lors de la phase finale de la Coupe du monde 1986 au Mexique."
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Omar_Borrás"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Omar_Borrás"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمر_بوراس"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omar_Borrás"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عمر_بوراش"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боррас,_Омар"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zpvd"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457632"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Omar_Borrás"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Omar_Borrás"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عمر_بوراس"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Омар_Боррас"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omar_Borrás"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Omar_Borrás"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://dbpedia.org/ontology/wikiPageID",7518020
"http://fr.dbpedia.org/resource/Omar_Borrás","http://dbpedia.org/ontology/wikiPageRevisionID",129161024
"http://fr.dbpedia.org/resource/Omar_Borrás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Omar_Borrás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_uruguayen_de_football"
