"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Prince et princesse du Brésil (Empire du Brésil)"
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26897385"
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρίγκιπες_και_Πριγκίπισσες_της_Βραζιλίας_(Αυτοκρατορία_της_Βραζιλίας)"
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://dbpedia.org/ontology/wikiPageID",6947804
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://dbpedia.org/ontology/wikiPageRevisionID",93152724
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://www.w3.org/2004/02/skos/core#prefLabel","Prince et princesse du Brésil (Empire du Brésil)"
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)?oldid=93152724&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarchie_brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil_(Empire_du_Brésil)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prince_et_princesse_du_Brésil"
