"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mogins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mogins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#comment","Mougins [muʒɛ̃] (en occitan provençal selon l'écriture mistralienne Mougins, selon la norme classique Mogins, en latin Muginum, prononciation /muːˈɡiːnum/) est une commune française du département des Alpes-Maritimes, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266153.xml"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mougins-1"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06085"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210600854"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mogins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆然"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムージャン"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мужен"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мужен"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мужен"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mogins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мужен"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4534855-8"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2991551/"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83036336"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մուժեն"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/77e1ff6b-6d00-4634-af7c-ef0823c102d5"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мужен"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12219677d#about"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mujen"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cy97d"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موژن"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موجينس"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موجينس"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124370134"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Muginae"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مووژین"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220673"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageID",3184236
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageRevisionID",191331294
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Accambray"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_latin"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A8_(France)"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Ronay"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valbonne"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas_Notre-Dame-de-Vie_de_Mougins"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altarea"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ClosBasile.JPG"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Marseille_-_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Siagne"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_gastronomie"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Cannet"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_cuivre"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isadora_Duncan"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschheim"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_privée"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Shapland_Colt"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Anka"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_pourpré"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_du_Font_de_l'Orme.jpeg"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce-Henri_Burel"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cannet"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Vieira"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikea"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Dubosc"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Julia_Augusta"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roquette-sur-Siagne"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_perché_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_d'équipement_commercial"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_occitan"
"http://fr.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Colomb"
