"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bahamonde","http://www.w3.org/2000/01/rdf-schema#label","Bahamonde"
"http://fr.dbpedia.org/resource/Bahamonde","http://www.w3.org/2000/01/rdf-schema#label","Bahamonde"
"http://fr.dbpedia.org/resource/Bahamonde","http://www.w3.org/2000/01/rdf-schema#label","Bahamonde"
"http://fr.dbpedia.org/resource/Bahamonde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bahamonde"
"http://fr.dbpedia.org/resource/Bahamonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19835107"
"http://fr.dbpedia.org/resource/Bahamonde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahamonde"
"http://fr.dbpedia.org/resource/Bahamonde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bahamonde"
"http://fr.dbpedia.org/resource/Bahamonde","http://dbpedia.org/ontology/wikiPageID",9622942
"http://fr.dbpedia.org/resource/Bahamonde","http://dbpedia.org/ontology/wikiPageRevisionID",160920017
"http://fr.dbpedia.org/resource/Bahamonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Bahamonde"
"http://fr.dbpedia.org/resource/Bahamonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Bahamonde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aldo_Bahamonde"
"http://fr.dbpedia.org/resource/Bahamonde","http://dbpedia.org/ontology/wikiPageLength",312
"http://fr.dbpedia.org/resource/Bahamonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Bahamonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bahamonde?oldid=160920017&ns=0"
"http://fr.dbpedia.org/resource/Bahamonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bahamonde"
