"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_boy","http://www.w3.org/2000/01/rdf-schema#label","Little boy"
"http://fr.dbpedia.org/resource/Little_boy","http://www.w3.org/2000/01/rdf-schema#label","Little Boy (disambiguation)"
"http://fr.dbpedia.org/resource/Little_boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_boy_(desambiguación)"
"http://fr.dbpedia.org/resource/Little_boy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Boy_(disambiguation)"
"http://fr.dbpedia.org/resource/Little_boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6652654"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageID",582206
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageRevisionID",169116877
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Boy_(film)"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Boy"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Boy_(Risset)"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Gómez_Monteverde"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_mixte"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weird_Little_Boy"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Risset"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albums_pirates_des_Rolling_Stones"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_historique"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Little_Boy_(film)"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Little_Boy"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Little_Boy_(Risset)"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Weird_Little_Boy"
"http://fr.dbpedia.org/resource/Little_boy","http://dbpedia.org/ontology/wikiPageLength",966
"http://fr.dbpedia.org/resource/Little_boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_historique"
"http://fr.dbpedia.org/resource/Little_boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Little_boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Little_boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Little_boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Little_boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Little_boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Little_boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Little_boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Little_boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Little_boy?oldid=169116877&ns=0"
"http://fr.dbpedia.org/resource/Little_boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Little_boy"
