"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#label","Географія Того"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#label","Geography of Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#label","Geografia Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#label","География Того"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#comment","Ouvert sur la baie du Bénin dans le golfe de Guinée, le Togo occupe une étroite bande de terre en Afrique de l'ouest, entre le Ghana et le Bénin. Sa plus grande largeur n’est que de 160 km, pour 579 km de longueur."
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Togos_geografi"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جغرافیای_توگو"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geography_of_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Togo_coğrafyası"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Giografia_del_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多哥地理"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjeografia_e_Togosë"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geografia_del_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2310127"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geografia_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/География_Того"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b2lkq"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جغرافيا_توغو"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xeografía_de_Togu"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Jẹ́ọ́gráfì_ilẹ̀_Tógò"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Географія_Того"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Геаграфія_Тога"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geografia_do_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://fr.dbpedia.org/property/altitudeMaximale","986 m"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://fr.dbpedia.org/property/altitudeMinimale","0 m"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageID",1782262
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",187506228
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Pic_d'Agou"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oti_(fleuve)"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaon_(animal)"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_du_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volta_(fleuve)"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fertilité"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Togo"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_de_biodiversité"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimpanzé"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmattan"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitatunga"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reboisement"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Bénin"
"http://fr.dbpedia.org/resource/Géographie_du_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
