"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Tabart"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Tabart est une hôtel particulier situé 8 rue Pascal à Brioude, sous-préfecture de la Haute-Loire, et dans la région administrative de l'Auvergne-Rhône-Alpes. Il est inscrit aux monuments historiques."
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092619"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jx2vylqb"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22993397"
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://dbpedia.org/ontology/wikiPageID",13529110
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://dbpedia.org/ontology/wikiPageRevisionID",180739515
"http://fr.dbpedia.org/resource/Hôtel_Tabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Loire_(ouest)"
