"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#label","Скрытокучница"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#label","Rollfarne"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#label","Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#label","Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#label","Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#label","Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#label","Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#label","Zmienka"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#label","Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#comment","Cryptogramma est un genre de fougères de la famille des Pteridaceae."
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40017442"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2651806"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id3098"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86253"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1055"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=205940"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=108536"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=17460"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006253"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CGMG"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=108536"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457742"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72077"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CRYPT3"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61921"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30008599-2"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmienka"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hestesprengslekten"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liesut"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h3mtl"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cryptogramma"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Persillebregne-slægten"
"http://fr.dbpedia.org/resource/Cryptogramma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cryptogramma"
