"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2000/01/rdf-schema#label","Crusell Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2000/01/rdf-schema#label","Pont de Crusell"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Crusell (finnois : Crusellinsilta) est un pont à haubans du quartier Länsisatama d'Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crusell_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crusell_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crusell_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Crusellinsilta"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfrgnf"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crusellbron"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10462047"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageID",13793622
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageRevisionID",181651506
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jätkäsaari"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Helsinki"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruoholahti"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Henrik_Crusell"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_haubans"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Länsisatama"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_Finlande"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Länsisatama"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Finlande"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WSP_Global"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crusell_bridge_2012.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skanska"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Helsinki"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.fr/buildings/150754/crusellinsilta-helsinki-finland"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageExternalLink","https://structurae.net/fr/ouvrages/crusellinsilta"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://dbpedia.org/ontology/wikiPageLength",3575
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.georss.org/georss/point","60.16049444 24.90819444"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Finlande"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Helsinki"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_haubans"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Länsisatama"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_d'Helsinki,_ligne_8"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Crusell?oldid=181651506&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1605
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9082
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crusell_bridge_2012.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crusellinsilta_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://fr.dbpedia.org/property/légende","Crusellinsilta."
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://fr.dbpedia.org/property/pays","Finlande"
"http://fr.dbpedia.org/resource/Pont_de_Crusell","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Autoroute"
