"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Juan Vargas"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#label","خوان فارغاس"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Juan Vargas"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Juan Vargas (Politiker)"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#label","胡安·瓦尔加斯"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Juan Vargas"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Juan C. Vargas, né le 7 mars 1961 à National City (Californie), est un homme politique américain, élu démocrate de Californie à la Chambre des représentants des États-Unis depuis 2013."
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H2CA50026&tabIndex=1"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00007021"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RepJuanVargas"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sp11n5"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RepJuanVargas"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Juan_Vargas"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCpMthf8y7bEMJH_td0dznRQ"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=V000130"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/29100"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/repjuanvargas/"
"http://fr.dbpedia.org/resource/Juan_Vargas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juan_Vargas"
