"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","لاراك"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","Ларак (город)"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","Larak (Sumer)"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2000/01/rdf-schema#comment","Larak ou Larag est une ancienne cité sumérienne. Elle n'a pas été localisée avec précision : il a été proposé de l'identifier avec plusieurs sites repérés lors des prospections de surface dans la région de Nippur et d'Isin (Tell al-Hayyad, Tell al-Wilaya ou Tell al-Laham), mais aucun d'entre eux n'a fait l'objet de fouilles en mesure d'infirmer ou de confirmer ces intuitions. Il s'agit selon la tradition sumérienne d'une très ancienne ville, une de celles qui auraient exercé la royauté « avant le Déluge ». Sa divinité tutélaire est le dieu Pabilsag."
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Larak"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ларак"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларак_(город)"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217825"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011c6d40"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larak_(Sumer)"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Larak"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ларак_(місто)"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Larak"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاراك"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/wikiPageID",4481185
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/wikiPageRevisionID",160935542
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pabilsag"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sumer"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_Mésopotamie_antique"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietz-Otto_Edzard"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sumer"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_Mésopotamie_antique"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Larak_(Sumer)?oldid=160935542&ns=0"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Larak_(Sumer)"
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/abstract","Larak ou Larag est une ancienne cité sumérienne. Elle n'a pas été localisée avec précision : il a été proposé de l'identifier avec plusieurs sites repérés lors des prospections de surface dans la région de Nippur et d'Isin (Tell al-Hayyad, Tell al-Wilaya ou Tell al-Laham), mais aucun d'entre eux n'a fait l'objet de fouilles en mesure d'infirmer ou de confirmer ces intuitions. Il s'agit selon la tradition sumérienne d'une très ancienne ville, une de celles qui auraient exercé la royauté « avant le Déluge ». Sa divinité tutélaire est le dieu Pabilsag."
"http://fr.dbpedia.org/resource/Larak_(Sumer)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irak"
