"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#label","Mặt trời đen (biểu tượng)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#label","Black Sun (symbol)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#label","Sol negro (símbolo)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#label","Sole nero"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#label","Чорне сонце (символ)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#label","Чёрное Солнце (оккультный символ)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#label","Soleil noir (symbole occulte)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#label","Sol negro"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#label","黑太陽 (符號)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#comment","Le soleil noir est un symbole du mysticisme nazi créé par Karl Maria Wiligut. Il est composé de trois svastikas, un symbole religieux que l'on retrouve de l'Europe à l'Océanie, étroitement enlacées. On peut aussi la décrire comme la répétition à douze reprise du caractère Sōwilō de l'alphabet runique désignant Sól, la personnification du Soleil dans la mythologie nordique. Comme ces deux symboles, il peut être rencontré dans les deux sens de rotation."
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nazi_Black_Sun"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_Sun_(symbol)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Musta_aurinko"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sol_negro_(símbolo)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սև_արև"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شمس_سوداء_(رمز)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69264"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαύρος_ήλιος"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑太陽_(符號)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Sol_negro_(símbolo)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mặt_trời_đen_(biểu_tượng)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흑태양"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sole_nero"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sol_negro"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خورشید_سیاه_(نماد)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Simbol_Matahari_Hitam"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Sun_(symbol)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_zon"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kara_Güneş_(sembol)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорне_сонце_(символ)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השמש_השחורה"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Soare_negru_(simbol)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crno_sunce"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Black_Sun_(symbol)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nigra_suno"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crno_sunce"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarze_Sonne"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрное_Солнце_(оккультный_символ)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072d8s"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒い太陽_(記号)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarne_Słońce_(symbol)"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Juodoji_saulė"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://dbpedia.org/ontology/wikiPageID",2694530
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://dbpedia.org/ontology/wikiPageRevisionID",191081603
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occultisme"
"http://fr.dbpedia.org/resource/Soleil_noir_(symbole_occulte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wewelsburg"
