"subject","predicate","object"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2000/01/rdf-schema#label","Bcg"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2000/01/rdf-schema#label","BCG (曖昧さ回避)"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2000/01/rdf-schema#label","BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2000/01/rdf-schema#label","BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2000/01/rdf-schema#label","BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2000/01/rdf-schema#label","BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296969"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bcg"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BCG"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BCG_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageID",367056
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageRevisionID",179381849
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadband_Content_Guide"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bemichi"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_en_stratégie"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin_bilié_de_Calmette_et_Guérin"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_des_centristes_Gaïndé"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Consulting_Group"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vaccin_bilié_de_Calmette_et_Guérin"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boston_Consulting_Group"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broadband_Content_Guide"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bloc_des_centristes_Gaïndé"
"http://fr.dbpedia.org/resource/BCG","http://dbpedia.org/ontology/wikiPageLength",718
"http://fr.dbpedia.org/resource/BCG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/BCG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/BCG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/BCG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BCG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/BCG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BCG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BCG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BCG?oldid=179381849&ns=0"
"http://fr.dbpedia.org/resource/BCG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BCG"
