"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/functionEndYear","1895"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/functionStartYear","1889"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/personName","(1842-1895)"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/personName","Pierre-Félix Moracchini"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/personName","Pierre-Antoine Alessandri"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/startOccupation","Médecin dede la Marine"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/startOccupation","en retraite àPietraserena"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àSan-Lorenzo"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bustanico"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Canton_de_Bustanico__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/San-Lorenzo_(Haute-Corse)"
