"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://www.w3.org/2000/01/rdf-schema#label","Député français du tiers état en 1789-1791"
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Депутаты_Национального_собрания_от_третьего_сословия_(1789—1791)"
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10011406"
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://dbpedia.org/ontology/wikiPageID",5704935
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://dbpedia.org/ontology/wikiPageRevisionID",140267180
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://www.w3.org/2004/02/skos/core#prefLabel","Député français du tiers état en 1789-1791"
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_français_du_tiers_état_en_1789-1791?oldid=140267180&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_français_en_1789-1791"
