"subject","predicate","object"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Études littéraires (revue)"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Études littéraires est une revue périodique trimestrielle fondée en 1968 par des professeurs du Département des littératures de l'Université Laval (Québec, Canada) et ayant pour objet la littérature d'expression française. Son contenu savant se déploie en trois sections : « Études », « Analyses », et « Débats ». Elle compte parmi ses collaborateurs de nombreux chercheurs en littérature surtout issus d'universités européennes et nord-américaines."
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/19700173145"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=558"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1708-9069"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0014-214X"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=34793"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592617"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzlr"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageID",4297784
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",154158920
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_linguistique"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etudes-litteraires.ulaval.ca"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/wikiPageLength",1255
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_linguistique"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Études_littéraires_(revue)?oldid=154158920&ns=0"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Études_littéraires_(revue)"
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/abstract","Études littéraires est une revue périodique trimestrielle fondée en 1968 par des professeurs du Département des littératures de l'Université Laval (Québec, Canada) et ayant pour objet la littérature d'expression française. Son contenu savant se déploie en trois sections : « Études », « Analyses », et « Débats ». Elle compte parmi ses collaborateurs de nombreux chercheurs en littérature surtout issus d'universités européennes et nord-américaines."
"http://fr.dbpedia.org/resource/Études_littéraires_(revue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
