"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Monte Alegre do Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Monte Alegre do Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Monte Alegre do Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Monte Alegre do Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Monte Alegre do Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Monte Alegre do Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Monte Alegre do Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","南蒙蒂阿莱格里"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Monte Alegre do Sul est une municipalité brésilienne dans l'État de São Paulo. C'est une des neuf municipalités qui constuituent le . Elle se situe à une latitude de 22° 40′ 55″ sud et à une longitude de 46° 40′ 51″ ouest, étant à une altitude de 750 mètres. Sa population en 2014 était de 7 665 habitants. Elle a une surface 110,9 km2."
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3531209"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монти-Алегри-ду-Сул"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монти-Алегри-ду-Сул"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85236026"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মোন্টে_আলেগ্রে_ডো_সুল"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750211"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144317270"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/298186"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монти-Алегри-ду-Сул"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3456877/"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монти-Алегри-ду-Сул"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042mll"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monte_Alegre_do_Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南蒙蒂阿莱格里"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageID",5522981
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",190794355
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amparo_(São_Paulo)"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_touristique"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microregião_de_Amparo"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Camanducaia"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Companhia_Mogiana_de_Estradas_de_Ferro"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_(Brésil)"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Eaux_Paulista"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montealegredosul.sp.gov.br/"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://xmlns.com/foaf/0.1/nick","Cidade presépio (cité crèche)"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://dbpedia.org/ontology/wikiPageLength",7010
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.georss.org/georss/point","-22.681944 -46.680833"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.georss.org/georss/point","-22.68 -46.68"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://xmlns.com/foaf/0.1/homepage","http://www.montealegredosul.sp.gov.br/"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://xmlns.com/foaf/0.1/name","Monte Alegre do Sul"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:São_Paulo"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déc"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monte_Alegre_do_Sul?oldid=190794355&ns=0"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.6819
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.68
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.68
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.6808
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MONTE_ALEGRE_IGREJA.jpg"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaoPaulo_Municip_MonteAlegredoSul.svg"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Alegre_do_Sul,_SP.jpg"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Alegre_do_Sul.png"
"http://fr.dbpedia.org/resource/Monte_Alegre_do_Sul","http://fr.dbpedia.org/property/annéePop",2018
