"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2000/01/rdf-schema#label","Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2000/01/rdf-schema#label","Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2000/01/rdf-schema#comment","L'Austropop est, depuis la fin des années 1960, un terme populaire désignant la musique pop ayant émergé en Autriche. La musique pop dont les paroles sont en autrichien est habituellement appelée Austropop. L'Austropop ne se limite pas à un genre musical particulier ; sa nature commerciale le font s'étendre du hip-hop au rock alternatif, ce dernier étant parfois mélangé à quelques éléments de musique folklorique autrichienne. Parmi les plus célèbres praticiens d'Austropop : Falco, Wolfgang Ambros, Georg Danzer, Rainhard Fendrich, et DJ Ötzi."
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000960"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4627440-6"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700423"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060x7m"
"http://fr.dbpedia.org/resource/Austropop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austropop"
"http://fr.dbpedia.org/resource/Austropop","http://dbpedia.org/ontology/wikiPageID",9093313
"http://fr.dbpedia.org/resource/Austropop","http://dbpedia.org/ontology/wikiPageRevisionID",123962924
"http://fr.dbpedia.org/resource/Austropop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marianne_Mendt_Wien22.11.2008.jpg"
"http://fr.dbpedia.org/resource/Austropop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Austropop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Austropop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_autrichienne"
"http://fr.dbpedia.org/resource/Austropop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Austropop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Austropop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
