"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2000/01/rdf-schema#label","Glacier Ampère"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Ampère est un glacier de la Grande Terre, l'île principale des îles Kerguelen, dans les Terres australes et antarctiques françaises (TAAF)."
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108265"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bz2t"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1547225/"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glacier_Ampère"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageID",4030143
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageRevisionID",186116294
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_naturel"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_Terre_(archipel_des_Kerguelen)"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Cook"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Terre_(îles_Kerguelen)"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Ampère"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bouchet_(îles_Kerguelen)"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_de_la_Diosaz"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ampère"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://dbpedia.org/ontology/wikiPageLength",2246
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.georss.org/georss/point","-49.3914 69.1922"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.georss.org/georss/point","-49.39718 69.18944"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_Terre_(archipel_des_Kerguelen)"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glacier_Ampère?oldid=186116294&ns=0"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-49.3914
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-49.3972
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.1894
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.1922
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerguelen_CookGlacier.jpg"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/géolocalisation","Îles Kerguelen"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/latitude",-49.38
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/longitude",69.18
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/nom","Glacier Ampère"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/type","Glacier émissaire"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/lienSubdivision","District"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Grande_Terre_(îles_Kerguelen)"
"http://fr.dbpedia.org/resource/Glacier_Ampère","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
