"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://dbpedia.org/ontology/personName","Jean-Pierre Vogel"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://dbpedia.org/ontology/startOccupation","Expert-comptable, conseiller général, sénateur (depuis 2014)"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Beaufay"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Beaufay__juin_1995__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Pierre_Vogel"
