"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Côte de Penthièvre"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#comment","La côte de Penthièvre est une partie de la côte nord de la Bretagne, comprise entre le cap Fréhel à l'est et la pointe de Pléneuf à l'ouest, marquant la partie orientale de la baie de Saint-Brieuc dans les Côtes-d'Armor. Elle recouvre la majeure partie de la côte maritime du Penthièvre, un pays traditionnel breton."
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305790"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0gdfl6f"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageID",11693792
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageRevisionID",186081088
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Fréhel"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Côte_en_France"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Côte_de_la_Manche_(mer)"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Côte_de_Penthièvre"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthièvre"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/wikiPageLength",703
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Côte_de_la_Manche_(mer)"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Côte_en_France"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Côte_de_Penthièvre?oldid=186081088&ns=0"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Côte_de_Penthièvre"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/abstract","La côte de Penthièvre est une partie de la côte nord de la Bretagne, comprise entre le cap Fréhel à l'est et la pointe de Pléneuf à l'ouest, marquant la partie orientale de la baie de Saint-Brieuc dans les Côtes-d'Armor. Elle recouvre la majeure partie de la côte maritime du Penthièvre, un pays traditionnel breton."
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18414"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66319"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133525"
"http://fr.dbpedia.org/resource/Côte_de_Penthièvre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b109979"
"nodeID://b18414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66319","http://www.georss.org/georss/point","48.65311111111111 -2.477888888888889"
"nodeID://b109979","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6531
"nodeID://b133525","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.47789
