"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1954-07-24
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1954"
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1946-06-04
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1946"
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l’Intérieur"
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Argentine)"
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Felipe_Urdapilleta"
"http://fr.dbpedia.org/resource/Ángel_Borlenghi__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Juan_Perón"
