"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2000/01/rdf-schema#label","Château de La Barben"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2000/01/rdf-schema#label","Castèu de La Barbent"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2000/01/rdf-schema#comment","Le château de La Barben est un ancien château fort dont l'origine remonte au XIe siècle, remanié aux XVIIe et XXe siècles, qui se dresse sur la commune française de La Barben dans le département des Bouches-du-Rhône, en région Provence-Alpes-Côte d'Azur. Le château fait l’objet d’un classement au titre des monuments historiques par arrêté du 21 décembre 1984. Racheté en 2019, il abrite depuis le Rocher Mistral, un parc sur le thème de la Provence."
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081199"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castle_of_La_Barben"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelul_La_Barben"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971124"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castle_of_La_Barben"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbk8"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6069154137646715370006"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèu_de_La_Barbent"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://dbpedia.org/ontology/wikiPageID",1085417
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://dbpedia.org/ontology/wikiPageRevisionID",189976908
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieilles_maisons_françaises"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlon_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_la_Couronne"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vianney_d'Alançon"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Bonaparte"
"http://fr.dbpedia.org/resource/Château_de_La_Barben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
