"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Cruz de Chavanod"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://www.w3.org/2000/01/rdf-schema#label","Sœurs de la Croix de Chavanod"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs de la Croix de Chavanod forment une congrégation religieuse féminine missionnaire de droit pontifical."
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261833566"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2sz"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_della_Croce_(Chavanod)"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015250423"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511777"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageID",5910866
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageRevisionID",178686956
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Annecy"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_missionnaire_catholique"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaires_de_Saint_François_de__Sales"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité_ignatienne"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Mermier"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavanod"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisterscrosschavanod.org"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://dbpedia.org/ontology/wikiPageLength",4352
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_missionnaire_catholique"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://xmlns.com/foaf/0.1/homepage","http://www.sisterscrosschavanod.org"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Croix_de_Chavanod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_religieux"
