"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia de 2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2000/01/rdf-schema#label","Giro de Italia 2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie 2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Itàlia de 2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2000/01/rdf-schema#label","طواف إيطاليا 2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2000/01/rdf-schema#label","2002ko Italiako Giroa"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour d'Italie 2002 est la 85e édition du Tour d'Italie, qui s'est élancée de la commune néerlandaise de Groningue le 11 mai, et est arrivée le 2 juin à Milan. Cette 85e édition est remporté par l'Italien Paolo Savoldelli devant l'Américain Tyler Hamilton et l'Italien Pietro Caucchioli."
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2002ko_Italiako_Giroa"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Giro_d'Italia_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Giro_d'Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372125"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giro_d'Itàlia_de_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dc1fy"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Italian_ympäriajo_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2002-es_Giro_d’Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Giro_d'Italia_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2002_İtalya_Bisiklet_Turu"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giro_d’Italia_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giro_d’Italia_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_إيطاليا_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageID",1811722
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageRevisionID",191412035
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capannori"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvara_in_Badia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Savoldelli"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Brown"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Casagrande"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2002"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Tour_d'Italie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Lunghi"
