"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/2000/01/rdf-schema#label","(10105) Holmhällar"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/2000/01/rdf-schema#label","(10105) Holmhällar"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/2000/01/rdf-schema#label","(10105) Holmhällar"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/2000/01/rdf-schema#label","10105 Holmhällar"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/2000/01/rdf-schema#comment","(10105) Holmhällar, désignation internationale (10105) Holmhallar, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010105"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10105_Holmhällar"
"http://fr.dbpedia.org/resource/(10105)_Holmhällar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10105_Holmhällar"
