"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#label","Acanthus hungaricus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#label","Acanthus balcanicus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#label","Acanthus hungaricus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthe balcanicus (syn. Acanthus hungaricus) est une plante herbacée vivace du genre Acanthus, endémique, originaire de la péninsule des Balkans, jusqu'à la Dalmatie. Elle est également cultivée dans de nombreux jardins européens et américains."
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5573904"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2615256"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthus_hungaricus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ACAHU"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=178981"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100281157"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Acanthus_balcanicus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/782674"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-83008"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthus_hungaricus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balkaninakantti"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paznehtník_dlouholistý"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acanthus_hungaricus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:907838-1"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6d3f"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1851328"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:907838-1"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acanthus_balcanicus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அகான்தசுப்_பால்கனியசு"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4672077"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acanthus_balcanicus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthus_hungaricus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acanthus_hungaricus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/788767/13.0"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acanthus_hungaricus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acanthus_balcanicus"
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://dbpedia.org/ontology/wikiPageID",8962542
"http://fr.dbpedia.org/resource/Acanthus_hungaricus","http://dbpedia.org/ontology/wikiPageRevisionID",172922097
