"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Saison 1955-1956 du FC Nantes"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1955-1956 du FC Nantes est la 13e saison de l'histoire du club nantais. Le club est engagé dans trois compétitions officielles : la Division 2 (11e participation), la Coupe de France (13e participation) et enfin la Coupe Charles Drago (4e participation)."
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19521325"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://fr.dbpedia.org/property/coupe1rés","(Éliminé par l'AAJ Blois )"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1955-1956"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://fr.dbpedia.org/property/liencoupe","Coupe Charles Drago 1956"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://fr.dbpedia.org/property/nomChampionnat","Division 2"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://fr.dbpedia.org/property/coupe2rés","(Éliminé par le RC Paris )"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://fr.dbpedia.org/property/champrés",30
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageID",8804153
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",186465253
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_choletais"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1956"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mesgouez"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Besançon"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1955-1956"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_troyenne_et_savinienne"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Orengo"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1955"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1954-1955"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1956"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dikabo"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_contre_son_camp"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Collados"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_porte_normande_Vernon"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fassone"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Balloche"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes_football"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Béziers"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Pietrzyk_(football)"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd-Albert_Guessoum"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cherbourg_football"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_brestoise"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Paindessous"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_(football)"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Berrichonne_de_Châteauroux"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_de_Douai"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_de_Toulon"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_neutral_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1955-1956"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1956-1957"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens_Sporting_Club"
"http://fr.dbpedia.org/resource/Saison_1955-1956_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1955-1956"
