"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/2000/01/rdf-schema#label","Louis du Bellay"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/2000/01/rdf-schema#comment","Louis du Bellay (vers 1445-1504) est un ecclésiastique français qui a été abbé de l'abbaye Saint-Florent de Saumur entre 1474 et 1504. Louis est le fils de Jean III du Bellay, et de Jeanne de Logé. Il a succédé à la tête de Saint-Florent lès Saumur, à son oncle Jean du Bellay, dit le Jeune en 1474. D'après des sources des archives départementales du Maine-et-Loire, Louis a obtenu l'autorisation pontificale pour pouvoir disposé de plusieurs bénéfices dès l'âge de 16 ans. Au moment du texte, il en avait 12. À cette époque, il faisait déjà partie de l'abbaye."
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwnf9"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263584"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://dbpedia.org/ontology/wikiPageID",4655440
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://dbpedia.org/ontology/wikiPageRevisionID",146592720
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Anjou"
"http://fr.dbpedia.org/resource/Louis_du_Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céaux"
