"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://www.w3.org/2000/01/rdf-schema#label","Bachelor universitaire de technologie en packaging emballage et conditionnement"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://www.w3.org/2000/01/rdf-schema#comment","Le bachelor universitaire de technologie en génie du conditionnement et de l'emballage, créé en septembre 2000 par l'IUT Léonard de Vinci de Reims, forme en France des techniciens supérieurs en emballage. Cette formation donne une vision globale du cycle de vie des emballages et est orientée suivant trois axes principaux : 
* la conception d'emballage ; 
* l'analyse et la maîtrise de la qualité des emballages ; 
* la logistique des flux de distribution. En 2013, le BUT GCE change de nom et devient le BUT Packaging Emballage et Conditionnement (PEC)"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029139"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpxj_c"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageID",1280981
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageRevisionID",190707893
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Toulouse_A"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Chambéry"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bachelor_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Reims-Châlons-Charleville"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_d'Évreux"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_d'Avignon"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emballage"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Supérieur_Ingéniérie_du_Packaging"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_professionnelle"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_de_Reims"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_internationale_du_papier,_de_la_communication_imprimée_et_des_biomatériaux"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_d'études_logistiques"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packaging"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/wikiPageLength",4426
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emballage"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bachelor_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_BUT"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement?oldid=190707893&ns=0"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_packaging_emballage_et_conditionnement","http://dbpedia.org/ontology/abstract","Le bachelor universitaire de technologie en génie du conditionnement et de l'emballage, créé en septembre 2000 par l'IUT Léonard de Vinci de Reims, forme en France des techniciens supérieurs en emballage. Cette formation donne une vision globale du cycle de vie des emballages et est orientée suivant trois axes principaux : 
* la conception d'emballage ; 
* l'analyse et la maîtrise de la qualité des emballages ; 
* la logistique des flux de distribution. En 2013, le BUT GCE change de nom et devient le BUT Packaging Emballage et Conditionnement (PEC)"
