"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#label","La Rochefoucauld"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#label","La Rochefoucauld (olika betydelser)"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#label","Ларошфуко (значення)"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#label","La Rochefoucauld"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Rochefoucauld_(olika_betydelser)"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Rochefoucauld"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Rochefoucauld_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Rochefoucauld"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларошфуко_(значения)"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ларошфуко_(значення)"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Rochefoucauld"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/La_Rochefoucauld_(razločitev)"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・ロシュフコー"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416400"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageID",636678
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageRevisionID",189292868
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Jérôme_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montmartre"
