"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","Dorer"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","Doriens"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","Dorians"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","ドーリア人"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","Doris (grup humà)"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","Дорійці"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","Dorios"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","Dorer"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","Dóricos"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#label","Doriërs"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#comment","Les Doriens (en grec ancien Δωριεῖς / Dōrieîs, singulier Δωριεύς / Dōrieús) étaient l'une des quatre ethnē majeures de la Grèce antique que les historiens de l'époque classique reconnaissaient comme constituant leur propre peuple, les autres peuples étant les Achéens, les Ioniens et les Éoliens. Le terme grec ethnos a ici le sens de « groupe ethnique ». Hérodote utilisait ce mot pour les désigner. Ils sont cependant le plus souvent appelés simplement « Doriens » dans des textes littéraires aussi anciens que l’Odyssée, qui les localisait à l'époque dans l'île de Crète."
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtimN4n6ddLx/"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dorians_(ethnic_groups)"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dori_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dori"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/doriens"
"http://fr.dbpedia.org/resource/Doriens","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dorarar"
