"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://www.w3.org/2000/01/rdf-schema#label","3e étape du Critérium du Dauphiné Libéré 2009"
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://dbpedia.org/ontology/wikiPageID",4338782
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://dbpedia.org/ontology/wikiPageRevisionID",96400684
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2009"
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2009"
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://dbpedia.org/ontology/wikiPageLength",147
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009?oldid=96400684&ns=0"
"http://fr.dbpedia.org/resource/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3e_étape_du_Critérium_du_Dauphiné_Libéré_2009"
