"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Институт археологии РАН"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Institut d'archéologie de l'académie des sciences de Russie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#comment","L'institut d'archéologie est un établissement scientifique appartenant au système de l'Académie des sciences de Russie."
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4UOQXdF7JqDG7ZG1ua0XCw"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1832938"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1214_1108"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.465449.e"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/public177610347"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/InstArchaeology"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інститут_археології_РАН"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המכון_לארכאולוגיה_של_האקדמיה_הרוסית_למדעים"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Институт_археологии_РАН"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135308089"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4201410"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ry13v"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageID",7361095
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",137713871
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Rybakov"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Grekov"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raouf_Mountchaïev"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_commissaires_du_peuple_(URSS)"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Oudaltsov"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Léningrad"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_archéologique_impériale"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_impériale_d'archéologie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1859"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarmates"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_de_la_pierre"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Alexeïev"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Makarov"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_populaire_du_Yémen"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Blavatski"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzberg"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Russie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeolog.ru/"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://dbpedia.org/ontology/wikiPageLength",6737
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Russie"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1859"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_de_l'académie_des_sciences_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
