"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#label","مانويل أكونا"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Manuel Acuña"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Manuel Acuña"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Manuel Acuña Narro"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Manuel Acuña"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Manuel Acuña"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#comment","Acuña Manuel, né le 27 août 1849 à Saltillo, mort le 6 décembre 1873 à Mexico) est un poète et écrivain mexicain. Sa poésie est empreinte de mélancolie et de romantisme. Romantique également dans la vie, il se suicida par amour à l'âge de 24 ans."
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s77dqd"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manuel_Acuña"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000617.xml"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elem.mx/autor/datos/2849"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/8210"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8374_0549"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Acuña"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12146059j#about"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39414418"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99018314"
"http://fr.dbpedia.org/resource/Manuel_Acuña","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070807752"
