"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif en Angola"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sportsarrangementer_i_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481796"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Анголе"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙골라의_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_desportivas_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_events_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_أنغولا"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অ্যাঙ্গোলার_ক্রীড়া_প্রতিযোগিতা"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Anqolada_idman_yarışları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://dbpedia.org/ontology/wikiPageID",7864726
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",102470406
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif en Angola"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_en_Angola?oldid=102470406&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_pays"
