"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#label","Chamaesyce hirta"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#comment","Chamaesyce hirta est une plante de la famille des Euphorbiaceae et du genre Chamaesyce. Traditionnellement utilisée comme anti-asthmatique, propriété liée à une activité antipasmodique au niveau des bronches et à une activité anti-inflammatoire."
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/EPHHI"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=105546"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2f285afa-113f-4b94-b384-d0b44dfff0ff"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=195985"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-164314"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CHHI3"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=38011"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euphorbia_hirta"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3068956"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=202959"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chamaesyce_hirta"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chamaesyce_hirta"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:55293-2"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czbxsd"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2002/07/owl#sameAs","http://to.dbpedia.org/resource/Sākisi"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Zèb_malnomen"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14549482"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:55293-2"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageID",1800382
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageRevisionID",177707847
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaesyce"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chamaesyce"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_du_monde"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frederick_Millspaugh"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://dbpedia.org/ontology/wikiPageLength",1957
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chamaesyce"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Chamaesyce_hirta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
