"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2000/01/rdf-schema#label","Noviodunum"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2000/01/rdf-schema#label","Noviodunum"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2000/01/rdf-schema#label","Noviodunum"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2000/01/rdf-schema#label","Novioduno"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2000/01/rdf-schema#comment","Noviodunum, littéralement « nouvelle ville », est un toponyme latinisé d'origine celtique ; il est formé de la racine *novio-, nouveau (de l’indo-européen commun *néwos : nouveau, neuf), et de dun qui signifie en gaulois citadelle, forteresse, enceinte fortifiée, puis secondairement colline, mont. Plusieurs sites en Europe se réclament à divers titres être le lieu d'une antique Noviodunum :"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Noviodunum_(discretiva)"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Noviodunum"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Noviodunum"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Новиодунум"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Noviodunum"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novioduno"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noviodunum"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новидун"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1706885"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noviodunum"
"http://fr.dbpedia.org/resource/Noviodunum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noviodunum"
"http://fr.dbpedia.org/resource/Noviodunum","http://dbpedia.org/ontology/wikiPageID",135049
"http://fr.dbpedia.org/resource/Noviodunum","http://dbpedia.org/ontology/wikiPageRevisionID",190157060
