"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di cricket del Bangladesh"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","منتخب بنغلادش للكريكت"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","منتخب بنغلادش للكريكت"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Bangladesh de cricket"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Bangladeszu w krykiecie mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Bengaalse nasionale krieketspan"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Bangladesh de cricket, surnommée « les Tigres » représente le Bangladesh dans les compétitions internationales majeures, comme la Coupe du monde de cricket, et dans les trois principales formes de cricket international : le Test cricket, le One-day International (ODI) et le Twenty20 international. Elle est sous le patronage du ."
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bangladesh_national_cricket_team"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bangladeshtigers/"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-बांगलादेश_क्रिकेट.wav"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bcbtigercricket"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bcbtigers"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/बाङ्लादेश_राष्ट्रिय_क्रिकेट_टिम"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাংলাদেশ_জাতীয়_ক্রিকেট_দল"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_cricket_del_Bangladesh"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリケットバングラデシュ代表"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बङ्गलादेश_राष्ट्रिय_क्रिकेट_टोली"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Bangladeszu_w_krykiecie_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बांगलादेश_क्रिकेट"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806537"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੰਗਲਾਦੇਸ਼_ਰਾਸ਼ਟਰੀ_ਕ੍ਰਿਕਟ_ਟੀਮ"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱟᱝᱞᱟᱫᱮᱥ_ᱡᱟᱹᱛᱤᱭᱟᱹᱨᱤ_ᱠᱨᱤᱠᱮᱴ_ᱫᱚᱞ"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bangladesh_national_cricket_team"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_کریکت_بنگلادش"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sgioba_nàiseanta_criogaid_Bhangladais"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bangladeschische_Cricket-Nationalmannschaft"
