"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2000/01/rdf-schema#label","Beeld"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2000/01/rdf-schema#label","Beeld"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2000/01/rdf-schema#comment","Beeld est un quotidien national sud-africain de langue afrikaans, diffusé en Afrique du Sud depuis le 16 septembre 1974. Il est aujourd'hui diffusé principalement dans les provinces constitutives du Transvaal et au KwaZulu-Natal. Durant la période d'apartheid, le quotidien a apporté son soutien au parti national au pouvoir, tout en soutenant une ligne réformiste. Son principal concurrent est Die Transvaler qu'il supplante au début des années 1990. Sa devise est Jou wêreld, Jou koerant (votre monde, votre journal en afrikaans)."
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/beeld_nuus"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/beeldaanlyn"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/netwerk_24/"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beeld"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beeld"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Beeld"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beeld_(krant)"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beeld"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ynn1"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beeld"
"http://fr.dbpedia.org/resource/Beeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814052"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageID",3039986
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageRevisionID",179597835
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_du_Toit"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Transvaler"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naspers"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Giliomee"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_presse"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1974"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_afrikaans"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.news24.com/Beeld/Home/"
"http://fr.dbpedia.org/resource/Beeld","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/Beeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Beeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1974"
"http://fr.dbpedia.org/resource/Beeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_afrikaans"
"http://fr.dbpedia.org/resource/Beeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Beeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
