"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Dublin University Cricket Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391290"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ডাবলিন_ইউনিভার্সিটির_ক্রিকেটার"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dublin_University_cricketers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://dbpedia.org/ontology/wikiPageID",8817065
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190951453
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Dublin University Cricket Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Dublin_University_Cricket_Club?oldid=190951453&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dublin_University_Cricket_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe_en_Irlande_(pays)"
