"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_libraries"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nasjonale_bibleteek"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766762"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_бібліотеки"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قومی_کتب_خانے"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_nailian_a_biblioteka"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Narodne_knjižnice"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_libraries"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationalbibliothek"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国家图书馆"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ეროვნული_ბიბლიოთეკები"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Biblioteques_nacionals"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνικές_βιβλιοθήκες"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Милли_китапханәләр"
