"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2000/01/rdf-schema#label","Goldene Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2000/01/rdf-schema#label","Goldene Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2000/01/rdf-schema#label","Золота камера"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2000/01/rdf-schema#label","Goldene Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2000/01/rdf-schema#label","Goldene Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2000/01/rdf-schema#comment","La Goldene Kamera est une récompense allemande de télévision et de cinéma existant depuis 1965. La cérémonie de récompense a lieu à Berlin au mois de février."
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538661"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02phb1w"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Golden_Camera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золота_камера"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1070407518"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goldene_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golden_Camera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلدن_کمرا"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verleihung_der_Goldenen_Kamera"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://dbpedia.org/ontology/wikiPageID",4941937
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://dbpedia.org/ontology/wikiPageRevisionID",188554342
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Fonda"
"http://fr.dbpedia.org/resource/Goldene_Kamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Watts"
