"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Massalia"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Marseille"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Massalia"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Massalia"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massalia_(disambigua)"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massalia"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Massalia"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449855"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッサリア"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massalia_(disambiguation)"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Massalia"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageID",900075
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageRevisionID",167590929
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(20)_Massalia"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_600_av._J.-C."
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocée"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_antique"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_grecque"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(20)_Massalia"
"http://fr.dbpedia.org/resource/Massalia","http://dbpedia.org/ontology/wikiPageLength",399
"http://fr.dbpedia.org/resource/Massalia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Massalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Massalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Massalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massalia?oldid=167590929&ns=0"
"http://fr.dbpedia.org/resource/Massalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massalia"
