"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fantômas (album)"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fantômas (album)"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Fantômas est le premier album du supergroupe du même nom, sorti en 1999. Il s'agit du tout premier album sorti par le label indépendant créé par Mike Patton Ipecac Recordings. La couverture de l'album montre une affiche espagnole du film français Fantômas se déchaîne, sorti en 1965. En espagnol, le titre du film est Fantômas amenaza al mundo, qui signifie Fantômas menace le monde. À cause de cela, certains appellent cet album Amenaza Al Mundo, bien que le titre officiel de l'album soit simplement Fantômas."
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000242930"
"http://fr.dbpedia.org/resource/Fantômas_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/16392"
