"subject","predicate","object"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2000/01/rdf-schema#label","HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2000/01/rdf-schema#label","هاندي لينكس"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2000/01/rdf-schema#label","HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2000/01/rdf-schema#comment","HandyLinux est une distribution Linux francophone et anglophone de la famille des dérivées officielles de Debian. Elle est conçue pour apprendre aux grands débutants en informatique à utiliser leur ordinateur, pour les personnes équipées de PC devenus trop lents sous Windows et celles qui veulent se libérer de Microsoft, ainsi que pour tout utilisateur désireux de travailler sur un système stable, libre et documenté en français. Le 20 avril 2020, elle est remplacée par Debian-Facile qui n'est pas une distribution en soi mais plutôt une personnalisation de Debian."
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15985381"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105scgp"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاندي_لينكس"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HandyLinux"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageID",7766044
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageRevisionID",190031599
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Live_CD"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LiveUSB"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunar"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_libre"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmabuntüs"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xfce"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VLC_media_player"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/File_Roller"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PrimTux"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaubriant"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DistroWatch"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clic_(souris)"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiz"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_de_bureau"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microarchitecture"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capture_d'écran"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_Pro"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_expérimental_de_Saint-Nazaire"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_processeur"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité"
"http://fr.dbpedia.org/resource/HandyLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
