"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/2000/01/rdf-schema#label","Festival interceltique de Lorient 2017"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 47e édition du Festival interceltique de Lorient, qui se déroule du 4 au 13 août 2017 à Lorient, est un festival réunissant plusieurs nations celtes. L'Écosse est la nation invitée, pour la troisième fois de l'histoire du festival, et celui-ci voit la venue de l'ancien Premier ministre écossais Alex Salmond."
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festival_Interceltique_Lorient_2017"
"http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33257225"
