"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Warschau 2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/2000/01/rdf-schema#label","2008 Orange Warsaw Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/2000/01/rdf-schema#label","Orange Warsaw Open 2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Varsovie (ATP 2008)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l'édition 2008 du tournoi de tennis professionnel masculin de Varsovie."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(ATP_2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0479k9d"
