"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/2000/01/rdf-schema#label","Marcel Batigne"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Batigne, né à Graulhet le 5 septembre 1911 et mort le 6 avril 1990 à Toulouse, est un dirigeant sportif français."
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xc82"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288647"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Graulhet"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageID",6006637
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageRevisionID",180612137
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_graulhetois"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graulhet"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1911"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Europe"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ferrasse"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1990"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Basquet"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Marcel_Batigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delbert"
