"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2000/01/rdf-schema#label","Conseiller d'État français"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Councillors_of_State_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Frankrikes_statsråd"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Councillors_of_State_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ŝtatokonsilianoj_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9637448"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_Danıştay_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://dbpedia.org/ontology/wikiPageID",1869239
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://dbpedia.org/ontology/wikiPageRevisionID",171990593
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller d'État français"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_d'État_français?oldid=171990593&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_corps_de_l'État"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_français"
