"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/BrownDwarf"
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/2000/01/rdf-schema#label","Naine T"
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/2000/01/rdf-schema#label","Typ widmowy T"
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/2000/01/rdf-schema#comment","Une naine T est un astre de type spectral T, de masse substellaire. Il s'agit donc d'une naine brune, de température inférieure à celle d'une naine L, mais supérieure à celle d'une naine Y. Ces étoiles sont à peine assez massives pour réaliser des réactions de fusion nucléaire, et beaucoup en sont complètement dépourvues. Elles sont ainsi particulièrement froides, leur température de surface étant comprise entre 750 K et 1 200 K, et n'émettent pas ou peu de lumière visible : elles dominent dans le domaine des infrarouges. Ces faibles températures permettent la synthèse de molécules complexes, dont la présence est confirmée par l'observation de raies de méthane ou de monoxyde de carbone dans le spectre de ces étoiles."
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:T_stars"
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02n130"
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1679"
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Typ_widmowy_T"
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11702990"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageID",9961675
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageRevisionID",182189874
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_L"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_substellaire"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_luminosité"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T-dwarf-nasa-hurt.png"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_type_spectral_T"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_brune"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_Y"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.ipac.caltech.edu/staff/davy/ARCHIVE/index.shtml"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageExternalLink","http://ldwarf.ipac.caltech.edu/archive/version5/viewlist.php%3Ftable=ltdwarf&format=html"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/wikiPageLength",1829
"http://fr.dbpedia.org/resource/Naine_T","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_type_spectral_T"
"http://fr.dbpedia.org/resource/Naine_T","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Naine_T","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naine_T","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Naine_T","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Naine_T","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Naine_T","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Naine_T","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Naine_T","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naine_T?oldid=182189874&ns=0"
"http://fr.dbpedia.org/resource/Naine_T","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-dwarf-nasa-hurt.png"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/T-dwarf-nasa-hurt.png?width=300"
"http://fr.dbpedia.org/resource/Naine_T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naine_T"
"http://fr.dbpedia.org/resource/Naine_T","http://dbpedia.org/ontology/abstract","Une naine T est un astre de type spectral T, de masse substellaire. Il s'agit donc d'une naine brune, de température inférieure à celle d'une naine L, mais supérieure à celle d'une naine Y. Ces étoiles sont à peine assez massives pour réaliser des réactions de fusion nucléaire, et beaucoup en sont complètement dépourvues. Elles sont ainsi particulièrement froides, leur température de surface étant comprise entre 750 K et 1 200 K, et n'émettent pas ou peu de lumière visible : elles dominent dans le domaine des infrarouges. Ces faibles températures permettent la synthèse de molécules complexes, dont la présence est confirmée par l'observation de raies de méthane ou de monoxyde de carbone dans le spectre de ces étoiles. En novembre 2012, plus de 350 étoiles de type spectral T sont connues. Cette extension à la classification de Morgan et Keenan a été proposée à la fin des années 1990."
