"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#label","Pisenor"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#label","Pisenor"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#label","Pisenor"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#label","Pisenor"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#comment","Pisenor est un genre d'araignées mygalomorphes de la famille des Barychelidae."
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:00172"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2179929"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pisenor"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/421339"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849142"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id416627"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111483"
"http://fr.dbpedia.org/resource/Pisenor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pisenor"
