"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica in Spagna"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Католицька церква в Іспанії"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Католицизм в Испании"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Église catholique en Espagne"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","西班牙天主教"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Kerk in Spanje"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Römisch-katholische Kirche in Spanien"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Igreja Católica na Espanha"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#comment","L'Église catholique en Espagne (en espagnol : « Iglesia católica en España »), désigne l'organisme institutionnel et sa communauté locale ayant pour religion le catholicisme en Espagne. L'Église en Espagne est organisée en 14 provinces ecclésiastiques, qui ne sont pas soumises à une juridiction nationale au sein d'une Église nationale mais qui sont soumises à la juridiction universelle du pape, évêque de Rome, au sein de l'« Église universelle »."
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Church_in_Spain"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=6198"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καθολική_Εκκλησία_στην_Ισπανία"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Římskokatolická_církev_ve_Španělsku"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_katolicki_w_Hiszpanii"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرومانية_الكاثوليكية_في_إسبانيا"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119h84_"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_cattolica_in_Spagna"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙天主教"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katholieke_Kerk_in_Spanje"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römisch-katholische_Kirche_in_Spanien"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인의_로마_가톨릭교회"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Католицька_церква_в_Іспанії"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաթոլիկությունն_Իսպանիայում"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Católica_na_Espanha"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Католицизм_в_Испании"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868115"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_católica_en_España"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_Church_in_Spain"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageID",1793495
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",183399226
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_espagnole_de_1978"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecclésia"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_du_Christ"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ignacio_Wert"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Nuestra_Señora_de_la_Concepción_(Santa_Cruz_de_Tenerife)"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Espagne"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_l'Espagne"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_(Andorre)"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_Dei"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Espagne"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_épiscopale_espagnole"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_Andorre"
"http://fr.dbpedia.org/resource/Église_catholique_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_Algérie"
