"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://www.w3.org/2000/01/rdf-schema#label","Baccalauréat professionnel"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baccalauréat_professionnel"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9528814"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baccalauréat_professionnel"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://dbpedia.org/ontology/wikiPageID",4572204
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://dbpedia.org/ontology/wikiPageRevisionID",76155268
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://www.w3.org/2004/02/skos/core#prefLabel","Baccalauréat professionnel"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baccalauréat_professionnel?oldid=76155268&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_professionnel"
"http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_professionnel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_(France)"
