"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Fire_Emblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:火焰之纹章系列"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:火焰个纹章系列"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FireEmblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:파이어_엠블렘"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Fire_Emblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Fire_Emblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Fire_Emblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Fire_Emblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Fire_Emblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Sèrie_Fire_Emblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:فاير_إمبلم"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Fire_Emblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11169726"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Fire_Emblem"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://dbpedia.org/ontology/wikiPageID",1715121
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://dbpedia.org/ontology/wikiPageRevisionID",190705049
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_AdQ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Fire_Emblem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Fire_Emblem?oldid=190705049&ns=10"
