"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Capitan","http://www.w3.org/2000/01/rdf-schema#label","Le Capitan"
"http://fr.dbpedia.org/resource/Le_Capitan","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitan est un roman de l'auteur français Michel Zévaco paru en 1907 après une première publication en feuilleton dans le quotidien Le Matin dès 1906."
"http://fr.dbpedia.org/resource/Le_Capitan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt51k"
"http://fr.dbpedia.org/resource/Le_Capitan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3246419"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageID",487008
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageRevisionID",190179080
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concino_Concini"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Zévaco"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourvil"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonora_Dori"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1907"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(France)"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capitan_(film,_1960)"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Delorme"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman-feuilleton"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vernay"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capitan_(film,_1946)"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marais"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_cape_et_d'épée"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Coiffier_de_Ruzé_d'Effiat"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hunebelle"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/wikiPageLength",2358
"http://fr.dbpedia.org/resource/Le_Capitan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_cape_et_d'épée"
"http://fr.dbpedia.org/resource/Le_Capitan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1907"
"http://fr.dbpedia.org/resource/Le_Capitan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Capitan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Capitan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Capitan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Capitan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Le_Capitan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Capitan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Capitan?oldid=190179080&ns=0"
"http://fr.dbpedia.org/resource/Le_Capitan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Capitan"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/abstract","Le Capitan est un roman de l'auteur français Michel Zévaco paru en 1907 après une première publication en feuilleton dans le quotidien Le Matin dès 1906."
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michel_Zévaco"
"http://fr.dbpedia.org/resource/Le_Capitan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_cape_et_d'épée"
