"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sucumbé","http://www.w3.org/2000/01/rdf-schema#label","Sucumbé"
"http://fr.dbpedia.org/resource/Sucumbé","http://www.w3.org/2000/01/rdf-schema#comment","Le sucumbé est une boisson alcoolisée traditionnelle de la Bolivie. Le sucumbé est une boisson qui se consomme chaude et est caractéristique des festivités, notamment lors d'événements de rue ainsi que lors des festivités de la Saint-Jean au mois de juin, ou des fêtes folkloriques.La base du sucumbé se prépare avec du lait, de la cannelle et des clous de girofle. Quand la préparation bout, de la mousse peut être incorporée de deux façons, en battant le lait ou en incorporant des blancs d'œufs battus. Parallèlement s'ajoute le singani, boisson typiquement bolivienne."
"http://fr.dbpedia.org/resource/Sucumbé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjxyzzml"
"http://fr.dbpedia.org/resource/Sucumbé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61711468"
"http://fr.dbpedia.org/resource/Sucumbé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucumbé"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageID",12857888
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageRevisionID",183416376
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Saint-Jean"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_bolivienne"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somó"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuflay"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_alcoolisé"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yungueñito"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singani_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Singani_major_brands.png"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Api_(boisson)"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/wikiPageLength",1458
"http://fr.dbpedia.org/resource/Sucumbé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne"
"http://fr.dbpedia.org/resource/Sucumbé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cocktail_alcoolisé"
"http://fr.dbpedia.org/resource/Sucumbé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_bolivienne"
"http://fr.dbpedia.org/resource/Sucumbé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sucumbé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sucumbé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Sucumbé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sucumbé?oldid=183416376&ns=0"
"http://fr.dbpedia.org/resource/Sucumbé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singani_major_brands.png"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Singani_major_brands.png?width=300"
"http://fr.dbpedia.org/resource/Sucumbé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sucumbé"
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/abstract","Le sucumbé est une boisson alcoolisée traditionnelle de la Bolivie. Le sucumbé est une boisson qui se consomme chaude et est caractéristique des festivités, notamment lors d'événements de rue ainsi que lors des festivités de la Saint-Jean au mois de juin, ou des fêtes folkloriques.La base du sucumbé se prépare avec du lait, de la cannelle et des clous de girofle. Quand la préparation bout, de la mousse peut être incorporée de deux façons, en battant le lait ou en incorporant des blancs d'œufs battus. Parallèlement s'ajoute le singani, boisson typiquement bolivienne. Il est servi chaud dans de grandes tasses en verre et de la cannelle moulue est saupoudrée sur la mousse."
"http://fr.dbpedia.org/resource/Sucumbé","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_bolivienne"
