"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Chien de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_dogs"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Oppdikta_hundar"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افسانوی_کتے"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurma_itlər"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_собаки"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Perros_de_ficción"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fictieve_hond"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سگ‌های_خیالی"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_köpekler"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_psi"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kuvitteelliset_koirat"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вигадані_собаки"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7112770"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cans_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_dogs"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fiktive_hûn"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นสุนัข"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φανταστικοί_σκύλοι"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كلاب_خيالية"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כלבים_בדיוניים"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Anjing_cereka"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虚构狗"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cães_fictícios"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Psy_fikcyjne"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiva_hundar"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:架空の犬"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Fictional_dogs"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_개"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gossos_individuals_de_ficció"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Haushund"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Fiktívne_psy"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kitalált_kutyák"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cani_immaginari"
"http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Canes_ficti"
