"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Pallacanestro Sant'Antimo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_della_Pallacanestro_Sant'Antimo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26204687"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/wikiPageID",7695183
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/wikiPageRevisionID",190694481
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pallacanestro_Sant'Antimo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Pallacanestro Sant'Antimo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo?oldid=190694481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pallacanestro_Sant'Antimo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Italie"
