"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Zorro (serial telewizyjny 1957)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Zorro (série télévisée, 1957)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#label","El Zorro (serie de televisión)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#label","怪傑ゾロ (テレビドラマ)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#comment","Zorro est une série télévisée américaine en 78 épisodes de 25 minutes tournée en noir et blanc puis colorisée en 1992, et 4 épisodes de 50 minutes, créée d'après le personnage éponyme de Johnston McCulley paru sous forme de roman-feuilleton sous le titre de Le Fléau de Capistrano. La série a été produite par les studios Disney et diffusée en noir et blanc entre le 10 octobre 1957 et le 2 avril 1961 sur le réseau ABC."
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=295.html?nopub=1"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/zorro/"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=107318"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/zorro"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/404901/"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Zorro-American-television-series"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/281869,"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Zorro_1957"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050079"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/怪傑ゾロ_(テレビドラマ)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زورو_(مسلسل_1957)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Zorro_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r2hr"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061843"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zorro_(serie_televisiva_1957)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zorro_(serial_telewizyjny_1957)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_1957)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زورو_(مجموعه_تلویزیونی_۱۹۵۷)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زورو_(مسلسل_تلفزيونى_1957)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zorro_(série_de_televisão_de_1957)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zorro_(1957_TV_series)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zorro_(televisieserie_uit_1957)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15055375t#about"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zorro_(vuoden_1957_televisiosarja)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageID",199068
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageRevisionID",191515164
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Calvin"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfego_Baca_(série_télévisée)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britt_Lomond"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Smith"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mamakos"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Lopez"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_R._Foster"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Crawford"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Witney"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Signe_de_Zorro_(film,_1940)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Signe_de_Zorro_(film,_1920)"
"http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Funicello"
